Formulaic sequences in the sample,frequency,category,Number of non-optional slots,"Optional slot, position 1","Optional slot, position 2","Optional slot, position 3",Optional slot fillers: typical examples
the·disputed·X,69,usual sequence,1,no,no,no,
in·Alexandria·,69,usual sequence,0,no,no,no,
he·read·,69,usual sequence,0,yes,no,no,had/also/probably never/should never have/even
in·the·City·of·X,69,usual sequence,1,no,yes,no,current/actual/present/old
places·such·as·X,69,usual sequence,1,no,no,no,
Scotland·'·s·,69,usual sequence,0,no,no,no,
first·title·,69,usual sequence,0,yes,no,no,division/Grand Slam/world/national
the·NUMth·edition·,69,usual sequence,1,no,yes,no,British/new/19th and penultimate/16th anniversary
NUM·extra·,69,usual sequence,1,no,no,no,
also·awarded·,69,usual sequence,0,yes,no,no,Been / be / were retroactively
NUM·townships·,70,usual sequence,1,no,no,no,
a·companion·,70,usual sequence,0,yes,no,no,young/close
as·a·candidate·,70,usual sequence,0,no,yes,no,peace/PhD/compromise/strong/moderate/presidential/possible
this·route·,70,usual sequence,0,no,no,no,
was·merged·with·X,70,usual sequence,1,no,no,no,
of·New·Mexico·,70,usual sequence,0,no,no,no,
his·heir·,70,usual sequence,0,no,no,no,
the·final·day·,70,usual sequence,0,no,no,no,
also·written·,70,usual sequence,0,yes,no,no,be / seems to have been / regularly / sometimes
in·the·European·X,70,usual sequence,1,no,yes,no,NUM
from·Australia·,71,usual sequence,0,yes,no,no,all over/Europe to/around/South/across/Western
a·B·A·,71,usual sequence,0,no,no,no,
of·the·FA·,71,usual sequence,0,no,no,no,
to·a·lesser·X,71,usual sequence,1,no,yes,no,greater or/much/
at·a·point·,71,usual sequence,0,no,yes,no,random/good/specific/second/lower
does·not·mean·X,71,usual sequence,1,no,yes,no,necessarily / exclusively / always / in fact / by itself
X·into·consideration·,71,usual sequence,1,no,no,no,
began·airing·on·X,72,usual sequence,1,no,yes,no,series two/in Japan/on Nickelodeon/on ITV
the·tea·,72,usual sequence,0,yes,no,no,Gofu/spiced
Constitution·of·NUM·,72,usual sequence,1,no,no,no,
an·episode·,72,usual sequence,0,no,no,no,
NUM·victories·,72,usual sequence,1,yes,no,no,World Cup/aerial combat/Biathlon World Cup
new·technology·,72,usual sequence,0,yes,no,no,digital/and superior/cleaning/bicycle spoke/and untested manufacturing
succeeded·his·father·,72,usual sequence,0,no,no,no,
often·used·for·X,73,usual sequence,1,no,yes,no,
to·expel·,73,usual sequence,0,no,no,no,
he·lives·,73,usual sequence,0,no,no,no,
led·the·team·,73,usual sequence,0,no,yes,no,design/relay/Nigerian/Express/editorial
a·BBC·X,73,usual sequence,1,yes,no,no,short/2010/1995/1999
are·divided·into·NUM·,73,usual sequence,1,yes,no,no,further
top·level·,73,usual sequence,0,no,no,no,
NUM·free·,73,usual sequence,1,no,no,no,
do·not·use·X,74,usual sequence,1,no,yes,no,effectively
listed·below·,74,usual sequence,0,no,no,no,
for·less·than·X,74,usual sequence,1,no,no,no,
on·the·radio·,74,usual sequence,0,no,yes,no,same local/state/the New York/college
of·the·early·NUMs·,74,usual sequence,1,no,yes,no,late NUMs and/NUMs and
NUM·sets·,74,usual sequence,1,no,no,no,
NUM·destroyers·,74,usual sequence,1,no,no,no,
due·to·the·lack·of·X,74,usual sequence,1,no,no,no,
he·rejected·,74,usual sequence,0,yes,no,no,also/generally/altogether/consistently
ancient·city·,75,usual sequence,0,yes,no,no,Greek/captial/Phoenician/Egyptian/ruined/Thai capital/Mesopotamian/Greek fortified
her·hair·,75,usual sequence,0,yes,no,no,own/long/braided/graying/tradmark red/culy
residence·at·X,75,usual sequence,1,no,no,no,
earthquake·and·tsunami·,75,usual sequence,0,no,no,no,
most·commonly·used·,75,usual sequence,0,no,no,no,
a·winner·,75,usual sequence,0,yes,no,no,last minute/clear/prize/World Cup
NUM·armies·,75,usual sequence,1,no,no,no,
its·parent·,75,usual sequence,0,no,no,no,
while·attending·X,75,usual sequence,1,no,no,no,
to·supplement·X,76,usual sequence,1,no,no,no,
of·the·atmosphere·,76,usual sequence,0,no,yes,no,solar/outer
NUM·o·'·clock·,76,usual sequence,1,no,no,no,
its·title·,76,usual sequence,0,yes,no,no,first/royal/modern/original
true·that·X,76,usual sequence,1,yes,no,no,to say
the·heavens·,76,usual sequence,0,no,no,no,
new·song·,76,usual sequence,0,yes,no,no,theme/opening theme/Japanese
its·range·,76,usual sequence,0,yes,no,no,product/own/extensive/historical/diverse
is·a·key·,77,usual sequence,0,yes,no,no,regarded as/currently viewed as/considered/generally acknowledged as/still
in·its·entirety·,77,usual sequence,0,no,no,no,
in·Eastern·Europe·,77,usual sequence,0,no,no,no,
an·inscription·,77,usual sequence,0,yes,no,no,Assyrian/Arabic/accompanying/uncial
at·hand·,77,usual sequence,0,no,no,no,
before·the·war·,77,usual sequence,0,no,no,no,
the·opposite·side·,78,usual sequence,0,no,no,no,
the·familiar·,78,usual sequence,0,yes,no,no,most
in·Frankfurt·,78,usual sequence,0,no,no,no,
new·club·,78,usual sequence,0,no,no,no,
is·a·village·,78,usual sequence,0,no,yes,no,small/commuter/mountainous/large/dormitory
the·mystery·,78,usual sequence,0,yes,no,no,murder/tenth/1983 murder
on·charges·of·X,78,usual sequence,1,yes,no,no,false/supposed/fabricated/11/fresh
is·increased·,79,usual sequence,0,yes,no,no,further/periodically
is·used·,79,usual sequence,0,yes,no,no,widely/commonly/often/also commonly/best/sometimes/no longer/occasionally/still
games·played·,79,usual sequence,0,yes,no,no,traditionally/are generally/were
currently·plays·,79,usual sequence,0,no,no,no,
with·the·rest·of·X,80,usual sequence,1,no,no,no,
t·-·shirts·,80,usual sequence,0,no,no,no,
extensive·use·of·X,80,usual sequence,1,no,no,no,
to·be·published·,80,usual sequence,0,no,no,no,
NUM·squad·,80,usual sequence,1,yes,no,no,World Cup / Thomas Cup / AFC Asian Cup
from·earlier·,81,usual sequence,0,yes,no,no,much/significantly
won·the·award·,81,usual sequence,0,no,yes,no,2005 Codie/Golden Osella/annual/best specialist blog/mass popularity
this·statement·,82,usual sequence,0,no,no,no,
over·NUM·countries·,82,usual sequence,1,no,no,no,
the·next·generation·,82,usual sequence,0,no,no,no,
varying·degrees·of·X,82,usual sequence,1,no,no,no,
the·anglican·,82,usual sequence,0,no,no,no,
in·Economics·,82,usual sequence,0,no,no,no,
a·fraction·of·X,83,usual sequence,1,yes,no,no,opt1: small/larger/sizeable/tiny/large/minute opt2: removed
the·increase·,83,usual sequence,0,yes,no,no,greatest/massive/observed/largest numerical/projected
the·winners·,83,usual sequence,0,yes,no,no,youngest/respective/first Portuguese/37
after·retiring·,83,usual sequence,0,no,no,no,
on·numerous·X,83,usual sequence,1,no,no,no,
during·the·Great·X,83,usual sequence,1,no,no,no,
in·Upper·X,83,usual sequence,1,no,no,no,
the·summer·,84,usual sequence,0,yes,no,no,current/course of the/early/late/long dry
the·winter·,84,usual sequence,0,yes,no,no,harsh Russian/paralyzing Soviet/North Korean
its·influence·,84,usual sequence,0,yes,no,no,gravitational/culinary/zone of/power and/political/sphere of
let·us·X,84,usual sequence,1,no,no,no,
is·the·case·,85,usual sequence,0,yes,yes,no,slot1: no longer/not/clearly not/especially/often/usually; slot2: only/same/first/second/special/genitive/paradigm
in·today·'·s·X,85,usual sequence,1,no,no,no,
the·hamlet·,86,usual sequence,0,no,no,no,
was·translated·into·X,86,usual sequence,1,yes,no,no,first/speedily/also/famously/later/subsequently
his·paternal·X,86,usual sequence,1,no,no,no,
a·category·NUM·,86,usual sequence,1,no,no,no,
NUM·examples·,86,usual sequence,1,no,no,no,
the·measurement·,86,usual sequence,0,yes,no,no,first published measurement/exact/next/concurrent
in·the·second·half·of·the·NUMth·century·,87,usual sequence,1,no,no,no,
taken·prisoner·,87,usual sequence,0,no,no,no,
the·mid·NUMs·,87,usual sequence,1,yes,no,no,early to/early and/
i·feel·,87,usual sequence,0,no,no,no,
was·nothing·,87,usual sequence,0,yes,no,no,next to
can·give·,88,usual sequence,0,yes,no,no,also/only/ever/sometimes
the·Coalition·,88,usual sequence,0,yes,no,no,Unitarian Democratic/Seventh/Conservative/Rainbow
died·during·X,89,usual sequence,1,yes,no,no,of malaria/of cholera/of grief
his·experience·,90,usual sequence,0,yes,no,no,own/considerable/lack of/college/first film/educational/childhood  (own is frequent)
a·selection·of·X,90,usual sequence,1,yes,no,no,diverse/significant/narrow/small/wide
Conference·of·X,90,usual sequence,1,yes,no,no,on the Law/of the Ministers/for the Abolition
on·Tuesday·,90,usual sequence,0,yes,no,no,Super/first/second/
be·released·on·X,90,usual sequence,1,no,yes,no,by Viz/via digital download/via iTunes/individually/via Domino/in Japan
about·NUM·%·of·the·population·,90,usual sequence,1,no,no,no,
from·Harvard·,90,usual sequence,0,no,no,no,
to·cooperate·,91,usual sequence,0,no,no,no,
NUM·East·X,91,usual sequence,>1,no,no,no,
of·the·incident·,91,usual sequence,0,no,yes,no,reported/Venlo/Ako/Alor Janggus/
the·Round·,91,usual sequence,0,yes,no,no,First/FA Cup Third/Third/Fourth
by·the·State·,91,usual sequence,0,no,no,no,
the·leaf·,91,usual sequence,0,yes,no,no,cocoa/blunt/pinnate/young
especially·as·,91,usual sequence,0,no,no,no,
by·NUM·or·NUM·,92,usual sequence,>1,no,no,no,
a·children·'·s·X,92,usual sequence,1,no,no,no,
sound·of·X,92,usual sequence,1,no,no,no,
in·large·part·,93,usual sequence,0,no,no,no,
to·Africa·,93,usual sequence,0,no,no,no,
sectors·of·X,93,usual sequence,1,no,no,no,
a·defender·,93,usual sequence,0,yes,no,no,late/determined/passionate/strong/brave
the·quarterfinals·,94,usual sequence,0,no,no,no,
the·predecessor·,94,usual sequence,0,yes,no,no,direct/true/less aggressive/primary/architectural/French
the·sounds·,94,usual sequence,0,yes,no,no,postalveolar/loudest/inherent
or·else·,94,usual sequence,0,no,no,no,
the·Chairman·,95,usual sequence,0,yes,no,no,honorary/vice/first vice/league/new
to·mount·,95,usual sequence,0,no,no,no,
with·Spain·,95,usual sequence,0,no,no,no,
i·can·'·t·,95,usual sequence,0,no,no,no,
at·Camp·X,96,usual sequence,1,yes,no,no,nearby/POW
to·the·standard·,96,usual sequence,0,no,yes,no,internal/gold/railway/THX
NUM·attacks·,96,usual sequence,1,yes,no,no,suicide/terrorist
the·planning·,96,usual sequence,0,no,no,no,
reached·the·top·,97,usual sequence,0,no,no,no,
of·a·person·,97,usual sequence,0,no,yes,no,young/particular/dear/single/legal
a·sovereign·,97,usual sequence,0,no,no,no,
on·NUM·NMONTH·NUM·it·was·announced·that·X,98,usual sequence,>1,no,no,no,
to·the·field·,98,usual sequence,0,no,yes,no,electric/improvised/center/electromagnetic
NUM·people·were·killed·,98,usual sequence,1,no,no,no,
the·doctor·,98,usual sequence,0,yes,no,no,alcoholic/Calabrian/Epicurean/Jewish/great/French/ancient Greek
message·of·X,98,usual sequence,1,no,no,no,
for·NUM·minutes·,99,usual sequence,1,yes,no,no,up to/at least/more than/about/a period of/nearly/around/the last
to·relocate·,99,usual sequence,0,no,no,no,
this·station·,99,usual sequence,0,no,no,no,
as·far·back·as·X,100,usual sequence,1,no,no,no,
the·kernel·,100,usual sequence,0,yes,no,no,Linux/operating system/Windows NT
by·his·brother·,100,usual sequence,0,no,yes,no,own/younger/twin
against·France·,100,usual sequence,0,yes,no,no,invading/revolutionary Napoleonic
to·the·Sun·,101,usual sequence,0,no,no,no,
his·enemies·,101,usual sequence,0,yes,no,no,political/Scottish/potential/Parliamentary/former/Afgan
announced·his·retirement·,101,usual sequence,0,no,no,no,
of·the·Society·,102,usual sequence,0,no,yes,no,Royal/German Physical/Lunar/European Geophysical
a·minute·,102,usual sequence,0,no,no,no,
band·members·,102,usual sequence,0,no,no,no,
a·moment·,102,usual sequence,0,yes,no,no,brief/key/defining/critical/magnetic/very moving
was·listed·on·the·National·Register·of·historic·Places·,102,usual sequence,0,no,no,no,
opponent·of·X,103,usual sequence,1,no,no,no,
the·break·,103,usual sequence,0,yes,no,no,summer/winter
organizations·such·as·X,104,usual sequence,1,no,no,no,
is·also·known·for·X,105,usual sequence,1,no,yes,no,well
with·Russia·,105,usual sequence,0,yes,no,no,Tsarist/the great free/United
for·writing·,105,usual sequence,0,no,no,no,
NUM·engine·,105,usual sequence,1,no,no,no,
a·castle·,106,usual sequence,0,yes,no,no,new/rebel/stone/triangular/crumbling/wooden/rich/small
it·is·unknown·X,106,usual sequence,1,no,yes,no,currently/still/yet
the·gap·,106,usual sequence,0,yes,no,no,income/economic/vast/significant
at·the·time·of·his·death·,106,usual sequence,0,no,no,no,
a·material·,107,usual sequence,0,yes,no,no,relatively easy/composite construction/solid/new/packing
after·the·match·,107,usual sequence,0,no,no,no,
the·discussion·,107,usual sequence,0,yes,no,no,above/general/detailed/following
by·the·President·,107,usual sequence,0,no,yes,no,incumbent/Chilean/Vice
the·plain·,107,usual sequence,0,yes,no,no,open/coastal/Kambos/Hungarian
around·NUM·years·,108,usual sequence,1,no,yes,no,million/million light/to 40/or 19
his·style·,108,usual sequence,0,yes,no,no,colourful/distinct/later/unique musical/unique fighting
long·enough·,108,usual sequence,0,no,no,no,
the·burning·,109,usual sequence,0,no,no,no,
after·only·NUM·,109,usual sequence,1,no,no,no,
some·kind·of·X,110,usual sequence,1,no,no,no,
is·a·professional·,111,usual sequence,0,no,yes,no,Taiwanese/Spanish/Venezuelan/Serbian/former German
the·stress·,111,usual sequence,0,yes,no,no,extreme emotional/applied/primary
finished·second·,112,usual sequence,0,no,no,no,
dialects·of·X,112,usual sequence,1,no,no,no,
for·developing·,112,usual sequence,0,no,no,no,
with·at·least·NUM·,113,usual sequence,1,no,no,no,
Maxwell·'·s·,113,usual sequence,0,no,no,no,
his·greatest·X,113,usual sequence,1,no,no,no,
is·essential·,114,usual sequence,0,no,no,no,
any·further·,115,usual sequence,0,no,no,no,
the·hardware·,116,usual sequence,0,yes,no,no,video game/server/minimum/graphics
of·Los·Angeles·,116,usual sequence,0,no,no,no,
of·Boston·,116,usual sequence,0,no,no,no,
be·considered·as·X,117,usual sequence,1,no,yes,no,partly/for recognition/by some speakers
mother·'·s·,117,usual sequence,0,no,no,no,
would·often·X,117,usual sequence,1,no,no,no,
throughout·his·career·,118,usual sequence,0,no,no,no,
his·victory·,118,usual sequence,0,yes,no,no,first/decisive/landslide/swift
the·planet·'·s·X,119,usual sequence,1,no,no,no,
with·the·U·S·,119,usual sequence,0,no,no,no,
its·natural·X,119,usual sequence,1,no,no,no,
it·was·renamed·,120,usual sequence,0,no,no,no,
will·allow·X,122,usual sequence,1,yes,no,no,usually/also/ not
placed·NUM·,122,usual sequence,1,yes,no,no,around/as the
nothing·but·X,123,usual sequence,1,no,no,no,
the·nomination·,123,usual sequence,0,yes,no,no,republican/democratic/presidential
an·association·,123,usual sequence,0,yes,no,no,inverse/Omani professional/organised voluntary/active
has·NUM·children·,123,usual sequence,1,no,no,no,
a·top·X,125,usual sequence,1,no,no,no,
the·iron·,125,usual sequence,0,no,no,no,
century·BCE·,125,usual sequence,0,no,no,no,
committee·of·X,126,usual sequence,1,no,no,no,
very·early·,126,usual sequence,0,no,no,no,
magnitude·NUM·,126,usual sequence,1,no,no,no,
estimated·that·X,127,usual sequence,1,yes,no,no,in 2005/by the ARVN/from mreasurements/in 1865/by an official/by the TUC
the·New·England·X,128,usual sequence,1,no,no,no,
the·defensive·,128,usual sequence,0,no,no,no, 
he·spoke·,129,usual sequence,0,yes,no,no,rarely/reportedly/also/sometimes
NUM·video·,129,usual sequence,1,yes,no,no,music / commercial / lyric / online
the·larvae·,130,usual sequence,0,yes,no,no,ant/bee/salamander/queen/drone and worker
NUM·l·,130,usual sequence,1,no,no,no,
of·NUM·or·NUM·,131,usual sequence,>1,yes,no,no,either
the·masses·,132,usual sequence,0,no,no,no,
his·hands·,132,usual sequence,0,yes,no,no,bare/feet and/own
where·he·played·,133,usual sequence,0,no,yes,no,had first/usually
of·the·movement·,135,usual sequence,0,no,yes,no,somber Adagio/first/shareware/cyberpunk
the·impact·,135,usual sequence,0,yes,no,no,overall/increasingly significant/giant/differential/adverse/climatic
the·member·,136,usual sequence,0,yes,no,no,first/only surviving/most experienced/49th
the·window·,137,usual sequence,0,yes,no,no,graphics/command/optical/cockpit/special
to·enhance·,138,usual sequence,0,yes,no,no,help/further/greatly
to·NUM·m·,138,usual sequence,1,yes,no,no,almost/a maximum of/over/about/just over
to·the·modern·X,139,usual sequence,1,no,no,no,
the·index·,140,usual sequence,0,yes,no,no,true/alphabetical/Gini/refractive/keylargest
of·Turkey·,140,usual sequence,0,no,no,no,
NUM·campaign·,141,usual sequence,1,yes,no,no,presidential / senate / advertising / marketing
the·ban·,144,usual sequence,0,yes,no,no,existing/article/US/total hunting/squatting/proposed
be·expected·,145,usual sequence,0,no,no,no,
in·the·universe·,145,usual sequence,0,no,yes,no,visible/physical/Star Trek/same/Harry Potter
the·exhibition·,145,usual sequence,0,yes,no,no,largest/winter/holographic art
are·primarily·X,146,usual sequence,1,yes,no,no,VERB
to·check·,147,usual sequence,0,no,no,no,
the·quantum·,147,usual sequence,0,no,no,no,
the·opponent·,148,usual sequence,0,yes,no,no,new/greatest/chief political/chief/first/same/latter
of·mind·,148,usual sequence,0,no,no,no,
the·Chinese·,149,usual sequence,0,no,no,no,
the·rule·,149,usual sequence,0,yes,no,no,born/general/autocratic/Russian
a·connection·,151,usual sequence,0,yes,no,no,shorter/close/direct/dedicated/road
to·some·extent·,151,usual sequence,0,no,no,no,
suburb·of·X,152,usual sequence,1,no,no,no,
of·the·dead·,153,usual sequence,0,no,no,no,
the·authors·,154,usual sequence,0,yes,no,no,principal/most important/most championed
the·runway·,155,usual sequence,0,yes,no,no,southern/third/parallel
in·literature·,156,usual sequence,0,yes,no,no,academic/religious/much Yiddish/Irish mythology and/Hasidic and Kabbalistic
far·away·,156,usual sequence,0,no,no,no,
a·request·,156,usual sequence,0,yes,no,no,transfer/NASA/personal/customary/previous
Let·'·s·X,156,usual sequence,1,no,no,no,
in·some·countries·,157,usual sequence,0,no,no,no,
a·conference·,158,usual sequence,0,yes,no,no,failed peace/brief press/press/large/regional
with·its·own·X,158,usual sequence,1,no,no,no,
will·never·X,160,usual sequence,1,no,no,no,
an·American·,160,usual sequence,0,yes,no,no,indigenous/African/Italian
the·symbol·,162,usual sequence,0,yes,no,no,national/generic/chemical/term/baptismal
can·be·used·for·X,162,usual sequence,1,yes,no,no,also/only
in·place·of·X,162,usual sequence,1,no,no,no,
a·failure·,164,usual sequence,0,yes,no,no,mechanical/considerable/commercial/critical/colossal/power/hedge fund
a·product·,164,usual sequence,0,yes,no,no,metabolic/decay/daughter/higher quality/waste/commercial
to·Washington·,164,usual sequence,0,no,no,no,
NUM·°·F·,165,usual sequence,1,no,no,no,
the·adult·,166,usual sequence,0,no,no,no,
of·use·,168,usual sequence,0,yes,no,no,little/potential/no
or·otherwise·,168,usual sequence,0,no,no,no,
the·rich·,170,usual sequence,0,no,no,no,
at·that·point·,173,usual sequence,0,no,no,no,
the·NUM·/·NUM·season·,173,usual sequence,>1,no,no,no,
the·transition·,175,usual sequence,0,yes,no,no,Spanish/glass/unchanging/menopause
the·historian·,176,usual sequence,0,yes,no,no,Israeli/Cornish writer and/Byzantine/Italian Renaissance art
of·the·past·,179,usual sequence,0,no,yes,no,mythical/turbulent/utopian
he·succeeded·,179,usual sequence,0,no,no,no,"most common slot was 'was', i.e. he was succeeded by X"
is·uncertain·,179,usual sequence,0,yes,no,no,somewhat/extremely
not·fully·,182,usual sequence,0,no,no,no,
are·no·longer·X,185,usual sequence,1,no,no,no,
the·capital·,186,usual sequence,0,yes,no,no,former/Ottoman/southernmost/financial and business/Confederate/Greek
the·release·,186,usual sequence,0,yes,no,no,album/2011/27th major/2001 movie/next
also·provides·,186,usual sequence,0,no,no,no,
he·died·in·NUM·,187,usual sequence,1,no,no,no,
for·long·,188,usual sequence,0,no,no,no,
none·of·X,189,usual sequence,1,no,no,no,
of·the·individual·,189,usual sequence,0,no,no,no,
an·injury·,190,usual sequence,0,yes,no,no,ankle/accidental/ligament/indirect/early season/overall/
the·austrians·,191,usual sequence,0,no,no,no,
low·-·cost·,191,usual sequence,0,no,no,no,
his·post·,193,usual sequence,0,yes,no,no,command/teaching/new/cabinet
he·believed·,194,usual sequence,0,yes,no,no,still/already/genuinely/initially/mistakenly
written·for·X,195,usual sequence,1,yes,no,no,especially/by and/music/entirely/specifically
in·Texas·,197,usual sequence,0,yes,no,no,Southern/1938/central/South
to·Britain·,197,usual sequence,0,yes,no,no,Great
on·his·own·,199,usual sequence,0,no,no,no,
a·source·of·X,202,usual sequence,1,yes,no,no,rich/useful/plentiful/new
NUM·MW·,204,usual sequence,1,no,no,no,
in·many·cases·,205,usual sequence,0,no,no,no,
a·detailed·X,205,usual sequence,1,yes,no,no,more / highly / complete and / finely
provinces·of·X,206,usual sequence,1,no,no,no,
a·circle·,209,usual sequence,0,yes,no,no,far wider/small/large/vicious/shining/closed
NUM·days·after·,210,usual sequence,1,no,no,no,
the·crash·,211,usual sequence,0,yes,no,no,financial/stock market/market/fatal/Hatfield rail/
in·diameter·,213,usual sequence,0,no,no,no,
the·piece·,215,usual sequence,0,yes,no,no,largest single/first major/chimney/most preposterous/popular final
the·charge·,216,usual sequence,0,yes,no,no,higher nuclear/initial/positive
an·older·X,217,usual sequence,1,no,no,no,
he·lost·,219,usual sequence,0,yes,no,no,gradually/slowly/certainly/finally/frequently
the·universe·,220,usual sequence,0,yes,no,no,created/observable/early/entire/parallel
the·genre·,224,usual sequence,0,yes,no,no,murder thriller/steampunk genre/fantatsy and supernatural
this·version·,225,usual sequence,0,no,no,no,
NUM·residents·,227,usual sequence,1,no,no,no,
the·heat·,232,usual sequence,0,yes,no,no,summer/Paris/geothermal/latent
NUM·k·,235,usual sequence,1,no,no,no,
above·NUM·,236,usual sequence,1,no,no,no,
the·brand·,238,usual sequence,0,yes,no,no,Chrysler/Maxwell/Chevrolet/Bedford/Horch
the·ideal·,238,usual sequence,0,yes,no,no,romantic/Olympic/original/medieval
the·brothers·,238,usual sequence,0,yes,no,no,two infant/Wright/Kurosawa/Columbus/Wilson/Xavierian
is·best·X,238,usual sequence,1,yes,no,no,perhaps/probably
